"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Bódy_Gábor_Weöres_Sándornál_Patricia_Adriani-val_és_Udo_Kier-rel.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd"
"http://hu.dbpedia.org/resource/Fájl:Jelenet_Az_ember_tragédiája_című_színdarabból.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd"
"http://hu.dbpedia.org/resource/Fájl:Kalandozók_(Szendrei_Tibor).png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd"
"http://hu.dbpedia.org/resource/Fájl:Képfeltöltés_A-verzió.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd"
"http://hu.dbpedia.org/resource/Fájl:Képhomokozó.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd"
"http://hu.dbpedia.org/resource/Fájl:Laptörténet_példa.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd"
"http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd","http://dbpedia.org/ontology/wikiPageID",539677
"http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd","http://dbpedia.org/ontology/wikiPageRevisionID",15255841
"http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sldoc"
"http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ImageNoteEnd?oldid=15255841&ns=10"
"http://hu.dbpedia.org/resource/Sablon:ImageWithNotes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImageNoteEnd"
