"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Son_Servera"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Son_Servera"
"http://hu.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Son_Servera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Son_Servera","http://www.w3.org/2000/01/rdf-schema#label","Son Servera"
"http://hu.dbpedia.org/resource/Son_Servera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g74r_"
"http://hu.dbpedia.org/resource/Son_Servera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baleár-szigetek_települései"
"http://hu.dbpedia.org/resource/Son_Servera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/wikiPageID",1238130
"http://hu.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/wikiPageRevisionID",16862050
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_a_Baleár-szigetek_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Son_Servera","http://hu.dbpedia.org/property/autonómKözösség","Baleár-szigetek"
"http://hu.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/abstract","Son Servera település Spanyolországban, a Baleár-szigeteken. Son Servera Capdepera, Artà és Sant Llorenç des Cardassar községekkel határos. Lakosainak száma 11 817 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Son_Servera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Son_Servera?oldid=16862050&ns=0"
"http://hu.dbpedia.org/resource/Son_Servera","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Son_Servera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Son_Servera"
"http://hu.wikipedia.org/wiki/Son_Servera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Son_Servera"
