"subject","predicate","object"
"http://hu.dbpedia.org/resource/3796_Lene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3796_Lene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3796_Lene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3796_Lene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3796_Lene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3796_Lene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3796_Lene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3796_Lene","http://www.w3.org/2000/01/rdf-schema#label","3796 Lene"
"http://hu.dbpedia.org/resource/3796_Lene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y73bk"
"http://hu.dbpedia.org/resource/3796_Lene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3796_Lene","http://dbpedia.org/ontology/wikiPageID",548890
"http://hu.dbpedia.org/resource/3796_Lene","http://dbpedia.org/ontology/wikiPageRevisionID",13244993
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/aphélium",464868547
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/excentricitás",0.152
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/felfedezésIdeje","--12-06"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P."
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/felszállóCsomó",269.585
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/félNagytengely",403409268
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/inklináció",6.528
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/közepesAnomália",192.302
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/név",3796
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/perihélium",341949990
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/perihéliumSzöge",356.614
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/periódus",1617.44
"http://hu.dbpedia.org/resource/3796_Lene","http://hu.dbpedia.org/property/periódus",4.43
"http://hu.dbpedia.org/resource/3796_Lene","http://dbpedia.org/ontology/abstract","A 3796 Lene (ideiglenes jelöléssel 1986 XJ) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1986. december 6-án."
"http://hu.dbpedia.org/resource/3796_Lene","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3796_Lene","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P."
"http://hu.dbpedia.org/resource/3796_Lene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3796_Lene?oldid=13244993&ns=0"
"http://hu.dbpedia.org/resource/3796_Lene","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/3796_Lene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3796_Lene"
"http://hu.wikipedia.org/wiki/3796_Lene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3796_Lene"
