"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Friedrich_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Karl_der_Große","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_der_Große","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály"
"http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály","http://www.w3.org/2000/01/rdf-schema#label","III. Frigyes-osztály"
"http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály","http://dbpedia.org/ontology/wikiPageID",900683
"http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147901
"http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály","http://www.w3.org/2004/02/skos/core#prefLabel","III. Frigyes-osztály"
"http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:III._Frigyes-osztály?oldid=23147901&ns=14"
