"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://www.w3.org/2000/01/rdf-schema#label","The Best (PlayStation-árvonal)"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs75q"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://dbpedia.org/ontology/wikiPageID",1064080
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://dbpedia.org/ontology/wikiPageRevisionID",23768009
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/ps3/ps3thebest/"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.jp.playstation.com/search%3Fsite=FIZ02WOB&design=2&group=1&charset=UTF-8&period1=0&period3=0&best=1&hfclick=HDR_MD_gbest&ps3Disk=0&ps3Download=0&pspUmd=0&pspDownload=0&psvCard=1&psvDownload=1%23search-result"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222102706/http:/www.scei.co.jp/corporate/info/psonebooks.html"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/scej/title/list/list_ps_family.html"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.jp.playstation.com/search%3Fsite=FIZ02WOB&design=2&group=1&charset=UTF-8&period1=0&period3=0&best=1&hfclick=HDR_MD_gbest&ps3Disk=0&ps3Download=0&pspUmd=0&pspDownload=0&psvCard=1&psvDownload=1"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/psp/pspthebest/index.html"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/scej/title/list/list_ps_best.html"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/ps2/ps2thebest/index.html"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PlayStation"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Best_(PlayStation-árvonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
