"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indira_Myles","http://www.w3.org/2000/01/rdf-schema#label","Indira Myles"
"http://hu.dbpedia.org/resource/Indira_Myles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Indira_Myles","http://dbpedia.org/ontology/wikiPageID",485772
"http://hu.dbpedia.org/resource/Indira_Myles","http://dbpedia.org/ontology/wikiPageRevisionID",22486937
"http://hu.dbpedia.org/resource/Indira_Myles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718234601/http:/deltavision.hu/index.php%3Fcmd=pd&nid=983"
"http://hu.dbpedia.org/resource/Indira_Myles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517133357/http:/indiramyles.hu/"
"http://hu.dbpedia.org/resource/Indira_Myles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpg.hu/iras/mutat.php%3Fcid=3597"
"http://hu.dbpedia.org/resource/Indira_Myles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718234821/http:/www.deltavision.hu/index.php%3Fcmd=pd&nid=945"
"http://hu.dbpedia.org/resource/Indira_Myles","http://dbpedia.org/ontology/abstract","Indira Myles a M.A.G.U.S. világának egyik szerzője, többek között a Shajaran c. regény írója. A szerző polgári neve Kolozsvári Zsófia."
"http://hu.dbpedia.org/resource/Indira_Myles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indira_Myles?oldid=22486937&ns=0"
"http://hu.dbpedia.org/resource/Indira_Myles","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/Indira_Myles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indira_Myles"
"http://hu.wikipedia.org/wiki/Indira_Myles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indira_Myles"
