"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Brit Királyi Haditengerészet hadrendben álló hajóinak listája"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://dbpedia.org/ontology/wikiPageID",484433
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23725741
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104182929/http:/www.royal-navy.mod.uk/server.php%3Fshow=nav.2230"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060303191953/http:/www.royal-navy.mod.uk/"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_Haderő"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Brit Királyi Haditengerészet összes hadrendben álló hajóját sorolja fel a 2009. februári állapot szerint. A Royal Navy-nek összesen 89 hadrendbe állított hajója van: 
* 3 hajó állandóan kikötőben áll 
* 24 flottakísérő hajó 
* 7 rakétaromboló 
* 17 fregatt 
* 12 atomtengeralattjáró 
* 4 ballisztikus rakéta-hordozó tengeralattjáró (SSBN) 
* 8 vadásztengeralattjáró (SSN) 
* 3 repülőgép-hordozó (hadrendből kivonva 2020-ig, amikor az újak hadrendbe állnak) 
* 1 helikopter-hordozó 
* 2 partraszálló-hordozó A kiegészítő és flották hajóit itt nem soroltuk fel."
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája?oldid=23725741&ns=0"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://dbpedia.org/ontology/wikiPageLength",9191
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája"
"http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_jelenleg_hadrendben_álló_hajóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája"
"http://hu.dbpedia.org/resource/A_Királyi_Haditengerészet_jelenleg_hadrendben_álló_hajóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája"
"http://hu.wikipedia.org/wiki/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Brit_Királyi_Haditengerészet_hadrendben_álló_hajóinak_listája"
