"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/2005-ös_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/2013-as_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/2013-as_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/Bursa_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bursa_(település)"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bursa (település)"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0160d"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://dbpedia.org/ontology/wikiPageID",106499
"http://hu.dbpedia.org/resource/Bursa_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23904858
"http://hu.dbpedia.org/resource/Bursa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bursa.com.tr/ulu-camii-148.html%7Ctitle=Ulu"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150601045159/http:/www.bursa.com.tr/ulu-camii-148.html%7Carchivedate=2015-06-01"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/istanbul/circuit_turquie_voyage_culturel_asie_mineure/BURSA/index.html"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bursa.com.tr/bursanin-tarihi%7Ctitle=BURSA%E2%80%99NIN"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishclass.com/turkey_pictures_gallery_38"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329035603/http:/www.bursa-bld.gov.tr/index.asp"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081030031112/http:/www.turkeyforecast.com/weather/bursa/"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bursa_(település)","http://xmlns.com/foaf/0.1/name","Bursa"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/date","January 2016"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/kép","City of Bursa11.jpg"
"http://hu.dbpedia.org/resource/Bursa_(település)","http://hu.dbpedia.org/property/név","Bursa"
