"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Cee Pee Johnson"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://dbpedia.org/ontology/wikiPageID",1771757
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",23861104
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://dbpedia.org/page/Cee_Pee_Johnson"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordmusiconline.com/grovemusic/view/10.1093/gmo/9781561592630.001.0001/omo-9781561592630-e-2000605700"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://sbhaarlem.muziekweb.nl/Link/M00000113682/POPULAR/Cee-Pee-Johnson"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.anghami.com/artist/564799"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://xmlns.com/foaf/0.1/name","Cee Pee Johnson"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://hu.dbpedia.org/property/kép","Cee Pee Johnson , performing his composition, ""Beat My Blues Away,"" in Mystery in Swing .jpg"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://hu.dbpedia.org/property/képaláírás","kép 1940-ből"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://hu.dbpedia.org/property/név","Cee Pee Johnson"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://hu.dbpedia.org/property/aktív",1929
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://hu.dbpedia.org/property/születésiNév","Clifton Byron Johnson"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://dbpedia.org/ontology/abstract","Eddie Shaw (1910. február 21. - 1954. október ?) amerikai dzsesszenész, énekes, zenekarvezető, multiinstrumentalista."
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cee_Pee_Johnson?oldid=23861104&ns=0"
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://dbpedia.org/ontology/wikiPageLength",2802
"http://hu.dbpedia.org/resource/Cee_Pee_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cee_Pee_Johnson"
"http://hu.wikipedia.org/wiki/Cee_Pee_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cee_Pee_Johnson"
