"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/2000/01/rdf-schema#label","Abraham Gotthelf Kästner"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6p1"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1719-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://dbpedia.org/ontology/wikiPageID",887545
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://dbpedia.org/ontology/wikiPageRevisionID",22420164
"http://hu.dbpedia.org/resource/Abraham_Gotthelf_Kästner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
