"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","József Attila Városi Könyvtár és Múzeum"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városi_könyvtárai"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://dbpedia.org/ontology/wikiPageID",1004375
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23704952
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvtar.mako.hu/web/guest/home"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvtar.mako.hu"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303165147/http:/213.163.14.141/gykonyvtar/index.html"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://xmlns.com/foaf/0.1/name","József Attila Városi Könyvtár és Múzeum"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/kép","A makói József Attila Városi Könyvtár belülről.jpg"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/képaláírás","József Attila Városi Könyvtár belülről"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/név","József Attila Városi Könyvtár és Múzeum"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/székhely",6900
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/székhely","Szent János tér 19/A"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/típus","könyvtár"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/weboldal","http://www.konyvtar.mako.hu"
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/alakulás",2013
"http://hu.dbpedia.org/resource/József_Attila_Városi_Könyvtár_és_Múzeum","http://hu.dbpedia.org/property/vezetőCíme","Igazgató"
