"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://www.w3.org/2000/01/rdf-schema#label","Felső-Kartli"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fpg9"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://dbpedia.org/ontology/wikiPageID",386067
"http://hu.dbpedia.org/resource/Felső-Kartli","http://dbpedia.org/ontology/wikiPageRevisionID",21759348
"http://hu.dbpedia.org/resource/Felső-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://dbpedia.org/ontology/abstract","Felső-Kartli (grúzul შიდა ქართლი, Sida Kartli) egyike Grúzia (mhare), az ország középső északi részében. Területe 6200 km² (akkora, mint a magyar Hajdú-Bihar megye). Népessége mintegy 314 000 fő (2002-es adat). Székhelye a mintegy ötvenezer lakosú Gori város. Felső-Kartli északi területeit – Dzsavát, illetve Kareli és Gori északi részét (összesen mintegy 1393 km²) – a jogilag Grúziához tartozó, de facto független Dél-Oszétia ellenőrzi, amelyet 2008. augusztus 26-án az Oroszországi Föderáció független államnak ismert el. Felső-Kartli és déli szomszédja, Alsó-Kartli valamikor Kartli részét alkották."
"http://hu.dbpedia.org/resource/Felső-Kartli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-Kartli?oldid=21759348&ns=0"
"http://hu.dbpedia.org/resource/Felső-Kartli","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/Felső-Kartli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-Kartli"
"http://hu.dbpedia.org/resource/Gori","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Felső-Kartli"
"http://hu.dbpedia.org/resource/Gori","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Felső-Kartli"
"http://hu.dbpedia.org/resource/Sida_Kartli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felső-Kartli"
"http://hu.wikipedia.org/wiki/Felső-Kartli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-Kartli"
