"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://www.w3.org/2000/01/rdf-schema#label","Gyógypedagógia-történet"
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógypedagógia_és_rehabilitáció"
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://dbpedia.org/ontology/wikiPageID",939758
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://dbpedia.org/ontology/wikiPageRevisionID",21771244
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Gy%C3%B3gypedag%C3%B3giat%C3%B6rt%C3%A9net"
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Gy%C3%B3gypedag%C3%B3giat%C3%B6rt%C3%A9net"
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://dbpedia.org/ontology/abstract","Gyógypedagógia-történet a gyógypedagógia egyik ága, a gyógypedagógia-történeti fejlődési folyamatát, múltját feltáró és feldolgozó általános gyógypedagógiai diszciplína. A gyógypedagógia-történet a gyógypedagógia integráns része, de egyben történeti tudományág is. A forrás- és határtudományai a történettudományok, különös tekintettel a szaktudomány történetekre (filozófia-, jog-, pedagógia, pszichológia, fonetika, orvostörténet, az ikonográfia, a , a numizmatika, a néprajz, stb.)."
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyógypedagógia-történet?oldid=21771244&ns=0"
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://dbpedia.org/ontology/wikiPageLength",8974
"http://hu.dbpedia.org/resource/Gyógypedagógia-történet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyógypedagógia-történet"
"http://hu.wikipedia.org/wiki/Gyógypedagógia-történet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyógypedagógia-történet"
"http://hu.dbpedia.org/resource/Gyógypedagógiatörténet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyógypedagógia-történet"
