"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáraó","http://www.w3.org/2000/01/rdf-schema#label","Fáraó"
"http://hu.dbpedia.org/resource/Fáraó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sx9"
"http://hu.dbpedia.org/resource/Fáraó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Fáraó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Fáraó","http://dbpedia.org/ontology/wikiPageID",4161
"http://hu.dbpedia.org/resource/Fáraó","http://dbpedia.org/ontology/wikiPageRevisionID",23691060
"http://hu.dbpedia.org/resource/Fáraó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060710190735/http:/www.historia.hu/archivum/2003/030506gaalerno.htm"
"http://hu.dbpedia.org/resource/Fáraó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fáraó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fáraó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fáraó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fáraó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Fáraó","http://dbpedia.org/ontology/abstract","A fáraó az ókori Egyiptom uralkodója volt. Maga a szó görög közvetítéssel keletkezett az egyiptomi per-aa (szó szerinti jelentése nagy ház) szóból, amit esetleg a „nagy vagyon(ú ember) / nagy hatalom(ú ember)” értelmében használtak, bár az sem lehetetlen, hogy jelentésátvitellel a hatalom helyéül szolgáló palota („nagy ház”) nevén kezdték magát a benne székelő hatalmat is nevezni az Újbirodalom korától kezdve."
"http://hu.dbpedia.org/resource/Fáraó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáraó?oldid=23691060&ns=0"
"http://hu.dbpedia.org/resource/Fáraó","http://dbpedia.org/ontology/wikiPageLength",7912
"http://hu.dbpedia.org/resource/Fáraó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáraó"
"http://hu.dbpedia.org/resource/Ókori_Egyiptom","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Fáraó"
"http://hu.wikipedia.org/wiki/Fáraó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáraó"
