"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carettochelys","http://www.w3.org/2000/01/rdf-schema#label","Carettochelys"
"http://hu.dbpedia.org/resource/Carettochelys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t7k9"
"http://hu.dbpedia.org/resource/Carettochelys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Carettochelys","http://dbpedia.org/ontology/wikiPageID",218203
"http://hu.dbpedia.org/resource/Carettochelys","http://dbpedia.org/ontology/wikiPageRevisionID",19258551
"http://hu.dbpedia.org/resource/Carettochelys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétkarmú_teknős"
"http://hu.dbpedia.org/resource/Carettochelys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carettochelys?oldid=19258551&ns=0"
"http://hu.dbpedia.org/resource/Carettochelys","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Carettochelys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carettochelys"
"http://hu.wikipedia.org/wiki/Carettochelys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carettochelys"
