"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_szója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zöld_szója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zöld_szója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zöld_szója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zöld_szója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zöld_szója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zöld_szója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_szója","http://www.w3.org/2000/01/rdf-schema#label","Zöld szója"
"http://hu.dbpedia.org/resource/Zöld_szója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Zöld_szója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Zöld_szója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Zöld_szója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disztópia"
"http://hu.dbpedia.org/resource/Zöld_szója","http://dbpedia.org/ontology/wikiPageID",1745622
"http://hu.dbpedia.org/resource/Zöld_szója","http://dbpedia.org/ontology/wikiPageRevisionID",23905548
"http://hu.dbpedia.org/resource/Zöld_szója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_szója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöld_szója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zöld_szója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Zöld_szója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Zöld_szója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_szója","http://dbpedia.org/ontology/abstract","A Zöld szója (angolul: Soylent Green) 1973-ban bemutatott amerikai thriller rendezésében, Charlton Heston, Edward G. Robinson és főszereplésével. A film Harry Harrison Helyet! Helyet! című könyvén alapul. A film – a krimi és a sci-fi keveréke – egy gazdag üzletember meggyilkolásával kezdődik. A nyomozás során disztopikus jövő képe bontakozik ki: az üvegházhatás miatt az óceánok kiszáradtak és egész évben szárazság van. A túlnépesedés és a csökkenő készletek következtében az emberek szegénységtől és szennyezéstől szenvednek. Az egytlen menedék az eutanázia."
"http://hu.dbpedia.org/resource/Zöld_szója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_szója?oldid=23905548&ns=0"
"http://hu.dbpedia.org/resource/Zöld_szója","http://dbpedia.org/ontology/wikiPageLength",4690
"http://hu.dbpedia.org/resource/Zöld_szója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_szója"
"http://hu.wikipedia.org/wiki/Zöld_szója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_szója"
