"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Csinghaj–Tibet-vasútvonal állomásainak listája"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://dbpedia.org/ontology/wikiPageID",430246
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19637977
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Csinghaj–Tibet-vasútvonalvonal állomásait tartalmazza indulva."
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája?oldid=19637977&ns=0"
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",5098
"http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája"
"http://hu.dbpedia.org/resource/A_Csinghaj-Tibet-vasútvonal_állomásainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája"
"http://hu.wikipedia.org/wiki/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Csinghaj–Tibet-vasútvonal_állomásainak_listája"
