"subject","predicate","object"
"http://hu.dbpedia.org/resource/SCISAT-1","http://www.w3.org/2000/01/rdf-schema#label","SCISAT-1"
"http://hu.dbpedia.org/resource/SCISAT-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030zv1"
"http://hu.dbpedia.org/resource/SCISAT-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_műholdak"
"http://hu.dbpedia.org/resource/SCISAT-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/SCISAT-1","http://dbpedia.org/ontology/wikiPageID",79894
"http://hu.dbpedia.org/resource/SCISAT-1","http://dbpedia.org/ontology/wikiPageRevisionID",23735793
"http://hu.dbpedia.org/resource/SCISAT-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/pegasus/scisat1/"
"http://hu.dbpedia.org/resource/SCISAT-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/SCISAT-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/SCISAT-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SCISAT-1","http://hu.dbpedia.org/property/név","SCISAT-1"
"http://hu.dbpedia.org/resource/SCISAT-1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Pegasus_rakéta"
"http://hu.dbpedia.org/resource/SCISAT-1","http://hu.dbpedia.org/property/indításDátuma",2003
"http://hu.dbpedia.org/resource/SCISAT-1","http://dbpedia.org/ontology/abstract","A SCISAT-1 egy kanadai műhold, melyet a Föld légkörének megfigyelésére indítottak. Legfontosabb műszere egy optikai-infravörös spektrométer. Ez a berendezés a légkörön áthatoló napfény színképét méri. A SCISAT-1 150 kg-mal viszonylag kis tömegű műhold. Építését, indítását és használatát a felügyeli. Az építő a winnipegi . A program 40 millió dollárba került."
"http://hu.dbpedia.org/resource/SCISAT-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SCISAT-1?oldid=23735793&ns=0"
"http://hu.dbpedia.org/resource/SCISAT-1","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/SCISAT-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SCISAT-1"
"http://hu.wikipedia.org/wiki/SCISAT-1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SCISAT-1"
