"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tako_higi","http://www.w3.org/2000/01/rdf-schema#label","Tako higi"
"http://hu.dbpedia.org/resource/Tako_higi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kxzm"
"http://hu.dbpedia.org/resource/Tako_higi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Tako_higi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Tako_higi","http://dbpedia.org/ontology/wikiPageID",579630
"http://hu.dbpedia.org/resource/Tako_higi","http://dbpedia.org/ontology/wikiPageRevisionID",22084351
"http://hu.dbpedia.org/resource/Tako_higi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tako_higi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tako_higi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tako_higi","http://dbpedia.org/ontology/abstract","A tako hiki és a fugu hiki polipok és gömbhalak feldolgozásához használt hosszú vékony kések, melyeket japán nevük alapján neveznek így."
"http://hu.dbpedia.org/resource/Tako_higi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tako_higi?oldid=22084351&ns=0"
"http://hu.dbpedia.org/resource/Tako_higi","http://dbpedia.org/ontology/wikiPageLength",2199
"http://hu.dbpedia.org/resource/Tako_higi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tako_higi"
"http://hu.wikipedia.org/wiki/Tako_higi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tako_higi"
