"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://www.w3.org/2000/01/rdf-schema#label","Fortuna (teleregény)"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8nrrs"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://dbpedia.org/ontology/wikiPageID",1017643
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23014751
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proceso.com.mx/%3Fp=340047&utm_source=feedburner&utm_medium=feed&utm_campaign=Feed%3A+revista_proceso+%28Revista+Proceso%29"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130628122152/http:/www.tvyespectaculos.com/category/cadena-tres/"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130420101154/http:/www.cadenatres.com.mx/fortuna-0"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fortuna_(teleregény)","http://hu.dbpedia.org/property/cím","Fortuna"
