"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2000/01/rdf-schema#label","Hatzegopteryx"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yly6"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroszauruszok"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://dbpedia.org/ontology/wikiPageID",994484
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://dbpedia.org/ontology/wikiPageRevisionID",21836591
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/name","Hatzegopteryx"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/imageCaption","A Hatzegopteryx rekonstrukciója"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Azhdarchidae"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Archosauromorpha"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pteroszauruszok"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/wikicommonscat","Hatzegopteryx"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/wikispecies","Hatzegopteryx"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/genus","Hatzegopteryx"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/genusAuthority","Buffetaut, Grigorescu & Csiki, 2002"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pterodactyloidea"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Hatzegopteryx","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Archosauria"
