"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/1976-os_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2004-es_U19-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2007-es_Király-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_1._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2012-es_futsal-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/A_One-Two-GO_Airlines_269-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2004-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/Arany_Buddha-szobor_(Bangkok)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bangkok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bangkok","http://www.w3.org/2000/01/rdf-schema#label","Bangkok"
"http://hu.dbpedia.org/resource/Bangkok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn2g"
"http://hu.dbpedia.org/resource/Bangkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bangkok"
"http://hu.dbpedia.org/resource/Bangkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Bangkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageID",70462
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageRevisionID",23559225
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hko.gov.hk/wxinfo/climat/world/eng/asia/se_asia/bangkok_e.htm"
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braintrack.com/linknav.htm%3Fpprevid=180&level=3"
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://bangkok.lap.hu/"
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahidol.ac.th/"
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranythaifold.net/bangkok-latnivaloi/%23bangkok"
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927200720/http:/www.bma.go.th/"
"http://hu.dbpedia.org/resource/Bangkok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muic.mahidol.ac.th/"
"http://hu.dbpedia.org/resource/Bangkok","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bangkok","http://xmlns.com/foaf/0.1/name","Bangkok"
"http://hu.dbpedia.org/resource/Bangkok","http://xmlns.com/foaf/0.1/nick","Angyalok városa"
"http://hu.dbpedia.org/resource/Bangkok","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_fővárosok"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bangkok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
