"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/2000/01/rdf-schema#label","Felső-tó"
"http://hu.dbpedia.org/resource/Felső-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kdn"
"http://hu.dbpedia.org/resource/Felső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tavai"
"http://hu.dbpedia.org/resource/Felső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota"
"http://hu.dbpedia.org/resource/Felső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Felső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/Felső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Felső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisconsin"
"http://hu.dbpedia.org/resource/Felső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Felső-tó","http://dbpedia.org/ontology/wikiPageID",365141
"http://hu.dbpedia.org/resource/Felső-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23720975
"http://hu.dbpedia.org/resource/Felső-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031121231928/http:/www.ijc.org/conseil_board/superior_lake/en/superior_home_accueil.htm"
"http://hu.dbpedia.org/resource/Felső-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousesrus.org/showSql.php%3Fpage=GL/Superior"
"http://hu.dbpedia.org/resource/Felső-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/glnpo/atlas/index.html"
"http://hu.dbpedia.org/resource/Felső-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coastwatch.msu.edu/"
"http://hu.dbpedia.org/resource/Felső-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://seagrant.umn.edu/superior/"
"http://hu.dbpedia.org/resource/Felső-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060806092612/http:/www.pc.gc.ca/progs/amnc-nmca/plan/gla2_e.asp"
"http://hu.dbpedia.org/resource/Felső-tó","http://xmlns.com/foaf/0.1/name","Felső-tó"
"http://hu.dbpedia.org/resource/Felső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Felső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-tavak"
"http://hu.dbpedia.org/resource/Felső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Felső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Felső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felső-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
