"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makkosház","http://www.w3.org/2000/01/rdf-schema#label","Makkosház"
"http://hu.dbpedia.org/resource/Makkosház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Makkosház","http://dbpedia.org/ontology/wikiPageID",1703101
"http://hu.dbpedia.org/resource/Makkosház","http://dbpedia.org/ontology/wikiPageRevisionID",23908029
"http://hu.dbpedia.org/resource/Makkosház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Makkosház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Makkosház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Makkosház","http://hu.dbpedia.org/property/kép","Szegedi 84-es busz .jpg"
"http://hu.dbpedia.org/resource/Makkosház","http://hu.dbpedia.org/property/képaláírás","Autóbusz a 84-es vonalon Makkosházán"
"http://hu.dbpedia.org/resource/Makkosház","http://hu.dbpedia.org/property/név","Makkosház"
"http://hu.dbpedia.org/resource/Makkosház","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Makkosház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Makkosház","http://dbpedia.org/ontology/abstract","Makkosház Szeged egyik városrésze. Tarján és Rókus között helyezkedik el."
"http://hu.dbpedia.org/resource/Makkosház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makkosház?oldid=23908029&ns=0"
"http://hu.dbpedia.org/resource/Makkosház","http://dbpedia.org/ontology/wikiPageLength",7281
"http://hu.dbpedia.org/resource/Makkosház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makkosház"
"http://hu.wikipedia.org/wiki/Makkosház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makkosház"
