"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nihonsoki","http://www.w3.org/2000/01/rdf-schema#label","Nihonsoki"
"http://hu.dbpedia.org/resource/Nihonsoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01twz3"
"http://hu.dbpedia.org/resource/Nihonsoki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalmi_művek"
"http://hu.dbpedia.org/resource/Nihonsoki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Nihonsoki","http://dbpedia.org/ontology/wikiPageID",1100100
"http://hu.dbpedia.org/resource/Nihonsoki","http://dbpedia.org/ontology/wikiPageRevisionID",23445122
"http://hu.dbpedia.org/resource/Nihonsoki","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.wikipedia.org/wiki/%E6%97%A5%E6%9C%AC%E6%9B%B8%E7%B4%80"
"http://hu.dbpedia.org/resource/Nihonsoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunsite.berkeley.edu/jhti/Nihon%20shoki.html"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/accessdate",2018-04-30
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/author","Andrew Szanajda"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/isbn",9781938463037
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/origyear",2007
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/publisher","Bitingduck Press LLC"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/title","Making Sense in History"
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Nihonsoki","http://hu.dbpedia.org/property/subtitle","Historical Writing in Practice"
"http://hu.dbpedia.org/resource/Nihonsoki","http://dbpedia.org/ontology/abstract","A Nihonsoki (japánul: 日本書紀, Hepburn-átírással: Nihonshoki, magyarul: Japán krónikája) vagy Nihongi (japánul: 日本紀, magyarul: Japán krónika) japán történelemkönyv, a Kodzsikivel együtt a japán történelem két klasszikus krónikájának egyike. Bár a Kodzsiki régebben született, mint a Nihonsoki, a kettő közül a Nihonsoki a pontosabb és részletesebb. A Nihonsoki Japán őstörténetének leghiánytalanabb áttekintését nyújtja, így az évek során történészek és régészek számára nélkülözhetetlen történelmi forrásá vált. A krónikát i. sz. 720-ban fejezték be. Véglegesítését , Temmu császár fia felügyelte, és nagyban segítette , korabeli nemes és a Kodzsiki egyik főszerkesztője. A Nihonsoki Gensó császárnőnek van dedikálva."
"http://hu.dbpedia.org/resource/Nihonsoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nihonsoki?oldid=23445122&ns=0"
"http://hu.dbpedia.org/resource/Nihonsoki","http://dbpedia.org/ontology/wikiPageLength",7107
"http://hu.dbpedia.org/resource/Nihonsoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nihonsoki"
"http://hu.dbpedia.org/resource/Nihongi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nihonsoki"
"http://hu.wikipedia.org/wiki/Nihonsoki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nihonsoki"
