"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurszky_István","http://www.w3.org/2000/01/rdf-schema#label","Gurszky István"
"http://hu.dbpedia.org/resource/Gurszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gurszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gurszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Gurszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gurszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Gurszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Gurszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gurszky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Gurszky_István","http://dbpedia.org/ontology/wikiPageID",1419380
"http://hu.dbpedia.org/resource/Gurszky_István","http://dbpedia.org/ontology/wikiPageRevisionID",22507287
"http://hu.dbpedia.org/resource/Gurszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/45/1/tiszataj_1954_001.pdf%23page=15"
"http://hu.dbpedia.org/resource/Gurszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/45/1/tiszataj_1954_001.pdf%23page=38"
"http://hu.dbpedia.org/resource/Gurszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/57/1/tiszataj_1956_004.pdf%23page=10"
"http://hu.dbpedia.org/resource/Gurszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/58/1/tiszataj_1956_005.pdf%23page=81"
"http://hu.dbpedia.org/resource/Gurszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/46/1/tiszataj_1954_002.pdf%23page=21"
"http://hu.dbpedia.org/resource/Gurszky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiszataj.bibl.u-szeged.hu/55/1/tiszataj_1956_002.pdf%23page=8"
"http://hu.dbpedia.org/resource/Gurszky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gurszky_István","http://dbpedia.org/ontology/abstract","Gurszky István, Gurszky István Imre (Vác, 1930. augusztus 6. – Budapest, Kispest, 1969. november 27.) szegedi könyvtáros, költő, műfordító, újságíró."
"http://hu.dbpedia.org/resource/Gurszky_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gurszky_István?oldid=22507287&ns=0"
"http://hu.dbpedia.org/resource/Gurszky_István","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Gurszky_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gurszky_István"
"http://hu.wikipedia.org/wiki/Gurszky_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gurszky_István"
