"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_horvát_és_a_szerb_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv"
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv"
"http://hu.dbpedia.org/resource/Horvát_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv"
"http://hu.dbpedia.org/resource/Kaj_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Horvát nyelv"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv","http://dbpedia.org/ontology/wikiPageID",730044
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13458406
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát nyelv"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_nyelv?oldid=13458406&ns=14"
"http://hu.dbpedia.org/resource/Vinodoli_törvénykönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv"
"http://hu.dbpedia.org/resource/Ča_nyelvjárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv"
