"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Croke_Park"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_8._csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Croke_Park"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_pótselejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Croke_Park"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/2000/01/rdf-schema#label","Croke Park"
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqw1"
"http://hu.dbpedia.org/resource/Croke_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Croke_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Croke_Park","http://dbpedia.org/ontology/wikiPageID",412351
"http://hu.dbpedia.org/resource/Croke_Park","http://dbpedia.org/ontology/wikiPageRevisionID",15031623
"http://hu.dbpedia.org/resource/Croke_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crokepark.ie/"
"http://hu.dbpedia.org/resource/Croke_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Croke_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Croke_Park","http://hu.dbpedia.org/property/kép","Croke park all ireland.jpg"
"http://hu.dbpedia.org/resource/Croke_Park","http://hu.dbpedia.org/property/képaláírás","A Croke Park stadion"
"http://hu.dbpedia.org/resource/Croke_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Írország"
"http://hu.dbpedia.org/resource/Croke_Park","http://hu.dbpedia.org/property/helyiNév","Croke Park"
"http://hu.dbpedia.org/resource/Croke_Park","http://dbpedia.org/ontology/abstract","A Croke Park (írül: Páirc an Chrócaigh) az ír labdarúgó válogatott stadionja Dublinban. A stadion 82 300 férőhelyes, ezzel Írországban a legnagyobb, Európában pedig az ötödik legnagyobb stadionként tartják számon."
"http://hu.dbpedia.org/resource/Croke_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Croke_Park?oldid=15031623&ns=0"
"http://hu.dbpedia.org/resource/Croke_Park","http://dbpedia.org/ontology/wikiPageLength",530
"http://hu.dbpedia.org/resource/Croke_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Croke_Park"
"http://hu.dbpedia.org/resource/Páirc_an_Chrócaigh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Croke_Park"
"http://hu.wikipedia.org/wiki/Croke_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Croke_Park"
