"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:401-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_5._században"
"http://hu.dbpedia.org/resource/Kategória:424-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_5._században"
"http://hu.dbpedia.org/resource/Kategória:497-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_5._században"
"http://hu.dbpedia.org/resource/Sablon:Születések_az_5._században","http://dbpedia.org/ontology/wikiPageID",1646813
"http://hu.dbpedia.org/resource/Sablon:Születések_az_5._században","http://dbpedia.org/ontology/wikiPageRevisionID",21567637
"http://hu.dbpedia.org/resource/Sablon:Születések_az_5._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Születések_az_5._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Születések_az_5._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Születések_az_5._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Születések_az_5._században?oldid=21567637&ns=10"
"http://hu.dbpedia.org/resource/Kategória:Az_5._században_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_5._században"
