"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://www.w3.org/2000/01/rdf-schema#label","Bar Hebraeus"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szír_irodalom"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1226-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1286-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://dbpedia.org/ontology/wikiPageID",1433397
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://dbpedia.org/ontology/wikiPageRevisionID",22836425
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://hu.dbpedia.org/property/név","Bar Hebraeus"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://hu.dbpedia.org/property/kor","Középkori teológia"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://hu.dbpedia.org/property/fontosabbMűvei","''"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://hu.dbpedia.org/property/fontosabbMűvei","''Bölcsességek bölcsessége"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://dbpedia.org/ontology/abstract","Bar Hebraeus (1226 – 1286. július 30.) középkori zsidó származású szír keresztény orvos, filozófus, történetíró, teológus. Latinul Abulpharagius, szírül Mor Gregorios Bar Ebraya névvel illették."
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bar_Hebraeus?oldid=22836425&ns=0"
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://dbpedia.org/ontology/wikiPageLength",2210
"http://hu.dbpedia.org/resource/Bar_Hebraeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bar_Hebraeus"
"http://hu.dbpedia.org/resource/Szír_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Bar_Hebraeus"
"http://hu.wikipedia.org/wiki/Bar_Hebraeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bar_Hebraeus"
