"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Balásfalvi Kiss Miklós"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://dbpedia.org/ontology/deathDate",1820-12-15
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Határozati_Párt)"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Balközép_Párt)"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balközép_Párt-tagok"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://dbpedia.org/ontology/wikiPageID",449527
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23635096
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myheritage.hu/site-43224451/balsfalvi-kiss-web-site"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnokifőispán"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balásfalvi_Kiss_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
