"subject","predicate","object"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Losonc–Kalonda–Nagykürtös-vasútvonal"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútvonalai"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://dbpedia.org/ontology/wikiPageID",476759
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23749351
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_vasútvonalak"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Kalonda train stop.JPG"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/deKbs",161
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/länge",41
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/textFoto","Különvonat Kalondában, 2015-ös éven"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/stromw","nincs"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://dbpedia.org/ontology/abstract","A Losonc–Kalonda–Nagykürtös vasútvonal egy egyvágányú, villamosítatlan vasútvonal Szlovákia déli részén. Menetrendi száma 161-es. Korridorvasút, azaz Magyarország területén keresztül biztosít vasúti összeköttetést a szlovákiai Nagykürtös (Veľký Krtíš) és Losonc (Lučenec) között, Ipolytarnóc és Nógrádszakál között a MÁV Aszód–Balassagyarmat–Ipolytarnóc-vasútvonalának egy szakaszát használva, passage (nem péage) jog keretében. Nagykürtösre ma már csak tehervonatok közlekednek, a személyszállítás a szlovákiai vonalszakaszokon megszűnt. A személyvonatok a Losonc–Kalonda szakaszon sem járnak."
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Losonc–Kalonda–Nagykürtös-vasútvonal?oldid=23749351&ns=0"
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4060
"http://hu.dbpedia.org/resource/Losonc–Kalonda–Nagykürtös-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Losonc–Kalonda–Nagykürtös-vasútvonal"
