"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fátyol_Mihály","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Fátyol_Misi-szobor"
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://www.w3.org/2000/01/rdf-schema#label","Fátyol Misi-szobor"
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://dbpedia.org/ontology/wikiPageID",533903
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",22659831
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100903010302/http:/www.mako.hu/palyamuvek"
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826084151/http:/regenylapok.blogter.hu/355929/mi_a_notad"
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://dbpedia.org/ontology/abstract","A Fátyol Misi cigányprímásról készült szobor szülővárosában, Makón található, a Széchenyi téren. A muzsikus születésének századik évfordulója kapcsán vetődött fel az ötlet, hogy szobrot kapjon az itthon és külföldön egyaránt megbecsült és elismert zenész. 2008-ban 603 támogató aláírás gyűlt össze köztiszteletben álló makóiak részéről, a kezdeményezés nyugalmazott zenész nevéhez fűződött. A város a képviselő-testület döntése nyomán májusban kiírta a szoborpályázatot, a tervek beérkezési határidejét szeptember 1-jére tették. A nyílt, jeligés, országos pályázat kiírásában az önkormányzat kikötötte, hogy a szobrot a Korona Szálló közelében, a szökőkút körüli térrészen állítsák fel; a szálló nagytermében hosszú éveken át muzsikált a prímás. Elvárás volt az alkotás életszerűsége, flaszterszoborként való megjelenítése. Egyalakos, bronz szoborkompozíció tervét várták, realisztikus formanyelven megmintázott, 5/4-es életnagyságú figurával, a pályázóknak lehetőségük volt a kompozíció részeként szimbolikus tartalmat kifejező installációs elem(ek) elkészítésére is. A képviselő-testület októberi döntése egybecsengett a szakmai lektorátus véleményével, a beérkezett tíz pályamunka közül az első helyet Kiss Jenő Ferenc makói szobrász kapta Ars longa, vita brevis jeligéjű alkotásával. A második helyezett Széri-Varga Géza, a harmadik pedig lett. Az első három helyezett pályaművet az önkormányzat bruttó 300, 200, illetve 160 ezer forint értékben díjazta; a városvezetés ezen felül 10 millió forintot különített el a szoborállításra. Kiss Jenő Ferenc 2009. március 19-én mutatta be az agyagból készült modellt a szakmai zsűrinek. A lektorátus kiemelte, hogy nemcsak Fátyol Mihály, de egy eltűnő kultúra lenyomata kap szobrot Makón ezzel az alkotással; apróbb változtatásokat is javasoltak a művésznek, például szóvá tették a hegedű és a kéz arányát, a prímás ruhájának korhűségét, valamint a főalak arckifejezésének finomítását kérték a művésztől. A nyertes pályamű Fátyol Mihályt nem játék közben, hanem kezében hegedűjével egy vendéglői tonettszék mellett ábrázolja, ezzel is kifejezve a prímás szerénységét és szakmai alázatát; testhelyzete olyan, mint amikor épp abbahagyja, vagy épp elkezdi a muzsikálást. A szobor elkészítésének határideje július 15. volt, de az alkotó gyors és precíz munkát végzett, így azt már július 14-én fölállíthatták végleges helyén, a Korona Szálló melletti parkrészen. A 14,5 millió forintosra becsült összköltség előteremtésére az önkormányzat művészetpártolók adakozását is várja. A muzsikus szobrának hivatalos felavatása 2009. augusztus 19-én történt, ekkor a Makói Muzsika rendezvény keretein belül a 100 Tagú Cigányzenekar is koncertet adott a városban."
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fátyol_Misi-szobor?oldid=22659831&ns=0"
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://dbpedia.org/ontology/wikiPageLength",5526
"http://hu.dbpedia.org/resource/Fátyol_Misi-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fátyol_Misi-szobor"
"http://hu.dbpedia.org/resource/Fátyol_Mihály-szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fátyol_Misi-szobor"
"http://hu.wikipedia.org/wiki/Fátyol_Misi-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fátyol_Misi-szobor"
