"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/2000/01/rdf-schema#label","Arno Rafael Minkkinen"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08twwf"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_fotográfusok"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://dbpedia.org/ontology/wikiPageID",113976
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://dbpedia.org/ontology/wikiPageRevisionID",23816415
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnorafaelminkkinen.org/"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://hu.dbpedia.org/property/date",20061116012021
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://hu.dbpedia.org/property/url","http://www.arnorafaelminkkinen.org/"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://dbpedia.org/ontology/abstract","Arno Rafael Minkkinen (Helsinki, 1945 –) finn származású, jelenleg az Amerikai Egyesült Államokban élő fotóművész."
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arno_Rafael_Minkkinen?oldid=23816415&ns=0"
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arno_Rafael_Minkkinen"
"http://hu.wikipedia.org/wiki/Arno_Rafael_Minkkinen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arno_Rafael_Minkkinen"
