"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/2000/01/rdf-schema#label","Christian Gottlob Heyne"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015jkq"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://dbpedia.org/ontology/wikiPageID",985810
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://dbpedia.org/ontology/wikiPageRevisionID",23825582
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/047/pc004742.html%239"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/047/pc004742.html%239"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://hu.dbpedia.org/property/szócikk","Heyne"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://dbpedia.org/ontology/abstract","Christian Gottlob Heyne (Chemnitz, 1729. szeptember 25. – Göttingen, 1812. július 14.) német nyelvész és régész."
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Gottlob_Heyne?oldid=23825582&ns=0"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://dbpedia.org/ontology/wikiPageLength",3746
"http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Gottlob_Heyne"
"http://hu.wikipedia.org/wiki/Christian_Gottlob_Heyne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Gottlob_Heyne"
