"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://www.w3.org/2000/01/rdf-schema#label","Drežnica (Ogulin)"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://dbpedia.org/ontology/wikiPageID",988619
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://dbpedia.org/ontology/wikiPageRevisionID",23301947
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623085411/http:/ogulin-info.com/"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogulin.hr/"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-grada-ogulina.hr/"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreznica-jasenak.net/index.php%3Foption=com_content&view=article&id=48&Itemid=63"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://xmlns.com/foaf/0.1/name","Drežnica"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/kép","Dreznica-hrvaska-1.jpg"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/képaláírás","Drežnica pravoszláv temploma a partizán emlékművel."
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/név","Drežnica"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/terület",176.27
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/url","http://dreznica-jasenak.net/index.php%3Foption=com_content&view=article&id=48&Itemid=63"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/irányítószám",47313
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/polgármester","Nikola Magdić"
"http://hu.dbpedia.org/resource/Drežnica_(Ogulin)","http://hu.dbpedia.org/property/körzethívószám",47
