"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorütosz","http://www.w3.org/2000/01/rdf-schema#label","Gorütosz"
"http://hu.dbpedia.org/resource/Gorütosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8dqd"
"http://hu.dbpedia.org/resource/Gorütosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_fogalmak"
"http://hu.dbpedia.org/resource/Gorütosz","http://dbpedia.org/ontology/wikiPageID",606852
"http://hu.dbpedia.org/resource/Gorütosz","http://dbpedia.org/ontology/wikiPageRevisionID",22486532
"http://hu.dbpedia.org/resource/Gorütosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macedonian-heritage.gr/HellenicMacedonia/en/img_D15c.html"
"http://hu.dbpedia.org/resource/Gorütosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rég"
"http://hu.dbpedia.org/resource/Gorütosz","http://dbpedia.org/ontology/abstract","Gorütosz azaz íjtegez az íj tartására, tárolására szolgál, az íjászok felszerelésének része. A nyíltegezhez hasonlóan szintén oldalt hordták. A korábbi korok vezető rétegének temetkezéseiben gyakran gazdagon díszített példányok kerültek elő. Feltételezhető hogy a szkíta aranyszarvasokként ismert veretek és más állatalakokat ábrázoló veretek egy része is az íjtegezen helyezkedhetett el."
"http://hu.dbpedia.org/resource/Gorütosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorütosz?oldid=22486532&ns=0"
"http://hu.dbpedia.org/resource/Gorütosz","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Gorütosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorütosz"
"http://hu.wikipedia.org/wiki/Gorütosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorütosz"
