"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_KSH_Könyvtár_projektje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország"
"http://hu.dbpedia.org/resource/Kategória:A_Wikimédia_Magyarország_Egyesület_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_toolserveren_futó_botok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország"
"http://hu.dbpedia.org/resource/Kategória:Wikikonferencia_előadások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország","http://www.w3.org/2000/01/rdf-schema#label","Wikimédia Magyarország"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország","http://dbpedia.org/ontology/wikiPageID",465609
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",17586635
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösség"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország","http://www.w3.org/2004/02/skos/core#prefLabel","Wikimédia Magyarország"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikimédia_Magyarország?oldid=17586635&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország_Karbantartóverseny","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikimédia_Magyarország"
