"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feneketlen_mélység_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hélène_Joy"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/2000/01/rdf-schema#label","Hélène Joy"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perthiek_(Ausztrália)"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://dbpedia.org/ontology/wikiPageID",1673430
"http://hu.dbpedia.org/resource/Hélène_Joy","http://dbpedia.org/ontology/wikiPageRevisionID",22450648
"http://hu.dbpedia.org/resource/Hélène_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://dbpedia.org/ontology/abstract","Hélène Joy (Perth, 1973. május 27. –) ausztrál–kanadai televíziós, színpadi és filmes színésznő. Legismertebb munkái a Durham County és a Murdoch nyomozó rejtélyei sorozatok."
"http://hu.dbpedia.org/resource/Hélène_Joy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hélène_Joy?oldid=22450648&ns=0"
"http://hu.dbpedia.org/resource/Hélène_Joy","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/Hélène_Joy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hélène_Joy"
"http://hu.dbpedia.org/resource/Murdoch_nyomozó_rejtélyei","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Hélène_Joy"
"http://hu.dbpedia.org/resource/Helene_Joy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hélène_Joy"
"http://hu.wikipedia.org/wiki/Hélène_Joy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hélène_Joy"
