"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://www.w3.org/2000/01/rdf-schema#label","Nyngan naperőmű"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naperőművek"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://dbpedia.org/ontology/wikiPageID",1516257
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://dbpedia.org/ontology/wikiPageRevisionID",22588494
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/hosszúságiFok",147
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/megnyitás",2015
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Dél-Wales"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://dbpedia.org/ontology/abstract","A Nyngan naperőmű Ausztrália legnagyobb teljesítményű napelemparkja. Építésének idején a déli félteke legnagyobb ilyen létesítménye volt. Az erőmű az Új-Dél-Walesben található, település mellett, attól 10 kilométerre nyugatra, az energetikai vállalat üzemelteti. A napelemparkban több mint 1,3 millió napelemtáblát helyeztek el, melyek együttesen 102 MW teljesítmény leadására képesek. Az erőművet 2015. április 18-án helyezték üzembe, teljes kapacitását 2016 júliusában érte el. Az országban több, ennél is nagyobb teljesítményű napelempark tervezése és kivitelezése is folyamatban van."
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyngan_naperőmű?oldid=22588494&ns=0"
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://dbpedia.org/ontology/wikiPageLength",4349
"http://hu.dbpedia.org/resource/Nyngan_naperőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyngan_naperőmű"
"http://hu.wikipedia.org/wiki/Nyngan_naperőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyngan_naperőmű"
