"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimóna","http://www.w3.org/2000/01/rdf-schema#label","Szimóna"
"http://hu.dbpedia.org/resource/Szimóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szimóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szimóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szimóna","http://dbpedia.org/ontology/wikiPageID",634969
"http://hu.dbpedia.org/resource/Szimóna","http://dbpedia.org/ontology/wikiPageRevisionID",20158777
"http://hu.dbpedia.org/resource/Szimóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szimóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szimóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szimóna","http://dbpedia.org/ontology/abstract","A Szimóna a Simon férfinév latinos női párja."
"http://hu.dbpedia.org/resource/Szimóna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimóna?oldid=20158777&ns=0"
"http://hu.dbpedia.org/resource/Szimóna","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/Szimóna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimóna"
"http://hu.dbpedia.org/resource/Szimonett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimóna"
"http://hu.dbpedia.org/resource/Szimonetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimóna"
"http://hu.wikipedia.org/wiki/Szimóna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimóna"
