"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklohexán","http://www.w3.org/2000/01/rdf-schema#label","Ciklohexán"
"http://hu.dbpedia.org/resource/Ciklohexán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0220x7"
"http://hu.dbpedia.org/resource/Ciklohexán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Ciklohexán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkánok"
"http://hu.dbpedia.org/resource/Ciklohexán","http://dbpedia.org/ontology/wikiPageID",175069
"http://hu.dbpedia.org/resource/Ciklohexán","http://dbpedia.org/ontology/wikiPageRevisionID",23561125
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S62"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S25"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R38"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Ciklohexán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R67"
