"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://www.w3.org/2000/01/rdf-schema#label","Sujtásos sakál"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wr5j"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafélék"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://dbpedia.org/ontology/wikiPageID",239586
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://dbpedia.org/ontology/wikiPageRevisionID",23793161
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/name","Sujtásos sakál"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/wikicommonscat","Lupulella adusta"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/wikispecies","Lupulella adusta"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/binomial","Lupulella adusta"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/genus","Lupulella"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/rangeMap","Side-striped Jackal area.png"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/species","L. adusta"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/synonyms","*Canis adustus"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Kutyák"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://dbpedia.org/ontology/abstract","A sujtásos sakál (Lupulella adusta, korábban Canis adustus) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a kutyafélék (Canidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sujtásos_sakál?oldid=23793161&ns=0"
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/Sujtásos_sakál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sujtásos_sakál"
