"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/2000/01/rdf-schema#label","Matthias Jabs"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveriek"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gitárosok"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rockzenészek"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://dbpedia.org/ontology/wikiPageID",1671342
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://dbpedia.org/ontology/wikiPageRevisionID",22467071
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://dbpedia.org/ontology/abstract","Matthias Jabs (Hannover, 1955. október 25. –) német rockzenész, gitáros és dalszerző. A Scorpions együttes oszlopos tagja 1978 óta, amikor 140 gitáros közül választották őt ki a zenekar vezető gitárosának távozását követően. Az 1979-es Lovedrive óta minden Scorpions-albumon közreműködött. Saját zenei boltja van Münchenben (MJ Guitars).Állandó hangszerei voltak a Fender Stratocaster és a Gibson Explorer, ma ezek helyett a külön neki, Boris Dommenget német gitárkészítő által gyártott mutációit (Dommenget Mastercaster, Dommenget Explorer 90) használja.Második házasságában él, egy gyermeke van, Nicolas."
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthias_Jabs?oldid=22467071&ns=0"
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://dbpedia.org/ontology/wikiPageLength",937
"http://hu.dbpedia.org/resource/Matthias_Jabs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthias_Jabs"
"http://hu.dbpedia.org/resource/Scorpions","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Matthias_Jabs"
"http://hu.dbpedia.org/resource/Scorpions","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Matthias_Jabs"
"http://hu.wikipedia.org/wiki/Matthias_Jabs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthias_Jabs"
