"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allobatinae","http://www.w3.org/2000/01/rdf-schema#label","Allobatinae"
"http://hu.dbpedia.org/resource/Allobatinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmnhz"
"http://hu.dbpedia.org/resource/Allobatinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Allobatinae","http://dbpedia.org/ontology/wikiPageID",1141199
"http://hu.dbpedia.org/resource/Allobatinae","http://dbpedia.org/ontology/wikiPageRevisionID",20007053
"http://hu.dbpedia.org/resource/Allobatinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allobates"
"http://hu.dbpedia.org/resource/Allobatinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allobatinae?oldid=20007053&ns=0"
"http://hu.dbpedia.org/resource/Allobatinae","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Allobatinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allobatinae"
"http://hu.wikipedia.org/wiki/Allobatinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allobatinae"
