"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://www.w3.org/2000/01/rdf-schema#label","Annoying Orange: Kitchen Carnage"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1d_l0"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://dbpedia.org/ontology/wikiPageID",838809
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://dbpedia.org/ontology/wikiPageRevisionID",22485757
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430201530/http:/www.bottlerocketapps.com/apps/annoying-orange"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229032333/http:/www.newgameland.com/hu/annoying-orange-kitchen-carnage-iphone-and-ipad-game/"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://xmlns.com/foaf/0.1/name","Annoying Orange: Kitchen Carnage"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://hu.dbpedia.org/property/adathordozó","Digitális terjesztés"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/BottleRocket_Entertainment"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://hu.dbpedia.org/property/kiadásiDátum","Android"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://hu.dbpedia.org/property/kiadásiDátum",2011
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://hu.dbpedia.org/property/kiadásiDátum","iPod Touch / iPhone"
"http://hu.dbpedia.org/resource/Annoying_Orange:_Kitchen_Carnage","http://hu.dbpedia.org/property/kiadásiDátum","iPad"
