"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://www.w3.org/2000/01/rdf-schema#label","Új-kaledóniai ásótyúk"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2qln"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megapodius"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://dbpedia.org/ontology/wikiPageID",767622
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://dbpedia.org/ontology/wikiPageRevisionID",20102896
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/name","Új-kaledóniai ásótyúk"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/binomial","Megapodius molistructor"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/binomialAuthority","Balouet & Olson, 1989"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/genus","Megapodius"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/species","M. molistructor"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://hu.dbpedia.org/property/synonyms","* Tetrao australis (W.Anderson)"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://dbpedia.org/ontology/abstract","Az új-kaledóniai ásótyúk (Megapoius molistructor) a madarak (Aves) osztályába, a ásótyúkfélék (Megapodiidae) családjába tartozó mára kihalt faj."
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-kaledóniai_ásótyúk?oldid=20102896&ns=0"
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-kaledóniai_ásótyúk"
"http://hu.dbpedia.org/resource/Megapodius_molistructor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk"
"http://hu.wikipedia.org/wiki/Új-kaledóniai_ásótyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-kaledóniai_ásótyúk"
