"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://www.w3.org/2000/01/rdf-schema#label","1995-ös US Open (tenisz)"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5jhz"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ös_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageID",466706
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageRevisionID",22850794
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040426001041/http:/www.usopen.org/home/default.sps"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_infobox"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/dátum","augusztus 28–szeptember 10."
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/helyszín","Flushing Meadows"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/kiadás",115
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiEgyesGyőztese","Pete Sampras"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Mark Woodforde"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/férfiPárosGyőztese","Todd Woodbridge"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiEgyesGyőztese","Steffi Graf"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Natallja Zverava"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/nőiPárosGyőztese","Gigi Fernández"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/torna","US Open"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Meredith McGrath"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://hu.dbpedia.org/property/vegyesPárosGyőztese","Matt Lucena"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://dbpedia.org/ontology/abstract","Az 1995-ös US Open volt az év negyedik Grand Slam-tornája, a US Open 115. kiadása volt. New Yorkban rendezték meg augusztus 28. és szeptember 10. között."
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995-ös_US_Open_(tenisz)?oldid=22850794&ns=0"
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://dbpedia.org/ontology/wikiPageLength",3097
"http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995-ös_US_Open_(tenisz)"
"http://hu.wikipedia.org/wiki/1995-ös_US_Open_(tenisz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995-ös_US_Open_(tenisz)"
