"subject","predicate","object"
"http://hu.dbpedia.org/resource/398_Admete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/398_Admete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/398_Admete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/398_Admete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/398_Admete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/398_Admete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/398_Admete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/398_Admete","http://www.w3.org/2000/01/rdf-schema#label","398 Admete"
"http://hu.dbpedia.org/resource/398_Admete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058cp1"
"http://hu.dbpedia.org/resource/398_Admete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/398_Admete","http://dbpedia.org/ontology/wikiPageID",529236
"http://hu.dbpedia.org/resource/398_Admete","http://dbpedia.org/ontology/wikiPageRevisionID",23737219
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/albedó",0.061
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/altNevek",1894
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/aphélium",501403593
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/excentricitás",0.224
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/felfedezésIdeje","--12-28"
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/felszállóCsomó",280.044
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/félNagytengely",409592732
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/inklináció",9.523
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/közepesAnomália",108.278
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/név",398
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/perihélium",317781871
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/perihéliumSzöge",159.285
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/periódus",1654.77
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/periódus",4.53
"http://hu.dbpedia.org/resource/398_Admete","http://hu.dbpedia.org/property/átlagosÁtmérő","46.98"
"http://hu.dbpedia.org/resource/398_Admete","http://dbpedia.org/ontology/abstract","A 398 Admete (ideiglenes jelöléssel 1894 BN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1894. december 28-án."
"http://hu.dbpedia.org/resource/398_Admete","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/398_Admete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/398_Admete?oldid=23737219&ns=0"
"http://hu.dbpedia.org/resource/398_Admete","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/398_Admete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/398_Admete"
"http://hu.wikipedia.org/wiki/398_Admete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/398_Admete"
