"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/2000/01/rdf-schema#label","Demokratikus Párt"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pcrp"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://dbpedia.org/ontology/wikiPageID",158005
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",22566500
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demparty.org/"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503043951/http:/www.demparty.org/"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/alapítva",1896
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Petko_Karavelov"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/weboldal","http://www.demparty.org/"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/év",1901
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Demokratikus_Párt","http://hu.dbpedia.org/property/pártNeve","Demokratikus Párt / Демократическа партия"
