"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Napuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Napuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Napuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Napuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Napuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Napuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napuka","http://www.w3.org/2000/01/rdf-schema#label","Napuka"
"http://hu.dbpedia.org/resource/Napuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05df1x"
"http://hu.dbpedia.org/resource/Napuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Napuka","http://dbpedia.org/ontology/wikiPageID",1005432
"http://hu.dbpedia.org/resource/Napuka","http://dbpedia.org/ontology/wikiPageRevisionID",21410349
"http://hu.dbpedia.org/resource/Napuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Napuka","http://xmlns.com/foaf/0.1/name","Napuka"
"http://hu.dbpedia.org/resource/Napuka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/kép","Napuka2.jpg"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/képaláírás","Napuka felülnézetben"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/név","Napuka"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/terület",1
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/térkép","King George Islands 1.png"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/népsűrűség",315
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/koordináták",16
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/legmagasabbPont",0
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/legnagyobbVáros","Tepukamaruia"
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/népesség",315
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/lakosságMikor",2002
"http://hu.dbpedia.org/resource/Napuka","http://hu.dbpedia.org/property/legnagyobbVárosLakossága",197
"http://hu.dbpedia.org/resource/Napuka","http://dbpedia.org/ontology/abstract","Napuka egy kis atoll sziget a Dél-Csendes-óceánon. A terület politikailag Francia Polinéziához tartozik. Napuka a Tuamotu-szigetek egyik alcsoportjának, a Csalódás szigetcsoportnak a része. A Csalódás-szigetek a Tuamotu szigetcsoport legészakibb részén található. A Csalódás-szigetek másik két tagja Észak-Tepoto (54 fő, 4km2) és Puka-Puka (257 fő, 1km2). Az atoll 6 km hosszú, maximális szélessége 3.3 km. Kis lagúnája erősen iszapos. Az alacsony korallszigetekre jellemzően Puka-Puka száraz, népessége alacsony létszámú. A 2002-es népszámlálás adatai szerint az össznépessége 197 fő volt. Legnagyobb települése , 110 lakossal.Az atoll legközelebbi szomszédja Észak-Tepoto 15 km-re délkeletre van. Napuka Tahititől 935 km-re északkeletre található. Napuka atoll 10.5 km hosszú és mintegy 4 km széles. Korallzátonya széles és teljesen körbezárja a belső lagúnát. Npuka 30 korallszigetének szárazföldje összesen 8 km². A lagúna területe 18 km². Napuka lakossága 257 fő volt a 2002-es népszámláláskor. A fő település a szigeten Tepukamaruia (Te Puka Maru Ia)."
"http://hu.dbpedia.org/resource/Napuka","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Napuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napuka?oldid=21410349&ns=0"
"http://hu.dbpedia.org/resource/Napuka","http://dbpedia.org/ontology/wikiPageLength",4927
"http://hu.dbpedia.org/resource/Napuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napuka"
"http://hu.wikipedia.org/wiki/Napuka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napuka"
