"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Bazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers-iek"
"http://hu.dbpedia.org/resource/Gaëtan_de_Rochebouët","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers-iek"
"http://hu.dbpedia.org/resource/Jacques_Loussier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers-iek"
"http://hu.dbpedia.org/resource/Jean_Bodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers-iek"
"http://hu.dbpedia.org/resource/Joseph_Louis_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers-iek"
"http://hu.dbpedia.org/resource/Kategória:Angers-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angers-iek"
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://www.w3.org/2000/01/rdf-schema#label","Angers-iek"
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://dbpedia.org/ontology/wikiPageID",1472395
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://dbpedia.org/ontology/wikiPageRevisionID",23197550
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Franciaország)"
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angers"
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://www.w3.org/2004/02/skos/core#prefLabel","Angers-iek"
"http://hu.dbpedia.org/resource/Kategória:Angers-iek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angers-iek?oldid=23197550&ns=14"
"http://hu.dbpedia.org/resource/Michel-Eugène_Chevreul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers-iek"
"http://hu.dbpedia.org/resource/René_Voisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers-iek"
