"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gastón_del_Castillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Independiente_keret"
"http://hu.dbpedia.org/resource/Sablon:Independiente_keret","http://dbpedia.org/ontology/wikiPageID",412219
"http://hu.dbpedia.org/resource/Sablon:Independiente_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23519923
"http://hu.dbpedia.org/resource/Sablon:Independiente_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Independiente_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Independiente_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Independiente_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Independiente_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Independiente_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Independiente_keret?oldid=23519923&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Independiente","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Independiente_keret"
