"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Danger Mouse"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/wikiPageID",1759895
"http://hu.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/wikiPageRevisionID",23907768
"http://hu.dbpedia.org/resource/Danger_Mouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/abstract","A Danger Mouse brit rajzfilmsorozat volt. A sorozatot és készítették. A főszereplő a címadó Danger Mouse (jelentése: ""Veszély Egér"" vagy ""Veszélyes Egér""), aki titkosügynökként dolgozik. A sorozat szerint Danger Mouse a világ legjobb titkosügynöke, aki ""annyira titkos, hogy a kódnevének is kódneve van"". A sorozat a kémekről szóló történetek, főleg a Danger Man és James Bond paródiája. 1981. szeptember 28.-tól 1992. március 19.-ig sugározta az ITV. 10 évadot élt meg 89 epizóddal. Egy spin-off sorozat is készült a műsorból Count Duckula címmel, 2015 szeptemberében pedig egy új változat is készült. A pilot epizód alapján a sorozat sokkal kkomolyabb hangvételű lett volna, de a műsor zeneszerzője, azt mondta a készítőknek, hogy inkább legyen humoros jellegű. Ez a sorozat volt az első rajzfilm a Nickelodeonon (a Belle and Sebastiannal együtt), és hamar a csatorna második legnépszerűbb sorozata lett. 2007. február 12-én a BBC újból elkezdte vetíteni. Különlegesség, hogy a műsor epizódjainak készítéséhez időnként 2000 rajzra volt szükség. 1983-ban 21 millió nézővel rendelkezett. A ""100 legjobb tévéműsor"" listáján a harmadik helyre került. Az IGN a 62. legjobb rajzfilmnek nevezte, illetve egyike azoknak a brit rajzfilmeknek, amelyek sikereket értek el az amerikai közönségnél. 11 BAFTA díjra jelölték, viszont egyet sem nyert meg. Az a televíziós sorozatról kapta a nevét."
"http://hu.dbpedia.org/resource/Danger_Mouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danger_Mouse?oldid=23907768&ns=0"
"http://hu.dbpedia.org/resource/Danger_Mouse","http://dbpedia.org/ontology/wikiPageLength",5948
"http://hu.dbpedia.org/resource/Danger_Mouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danger_Mouse"
"http://hu.dbpedia.org/resource/St._Elsewhere_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Danger_Mouse"
"http://hu.dbpedia.org/resource/St._Elsewhere_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Danger_Mouse"
"http://hu.dbpedia.org/resource/The_Odd_Couple_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Danger_Mouse"
"http://hu.dbpedia.org/resource/The_Odd_Couple_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Danger_Mouse"
"http://hu.wikipedia.org/wiki/Danger_Mouse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danger_Mouse"
