"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_ConIFA_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Székely labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1113931
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",19681979
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dvsc.hu/kiemelt-hirek/minden-amit-szekelyfold-valogatottjarol-tudni-kell"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.ro/sport/vilagbajnoksagra-keszul-a-szekelyfoldi-focivalogatott"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","Székelyföld"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Székelyföld"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2016-07-13
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Állam Nélküli Népek Labdarúgó-szövetségeConIFA"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",2014
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","Debreceni VSC  6–0  Székely labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2016
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",2014
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","Debreceni VSC  6–0  Székely labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Székelyföldi Labdarúgó Egyesület"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Székelyföldi Labdarúgó Egyesület"
"http://hu.dbpedia.org/resource/Székely_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","Jakab Zoltán"
