"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flash_(együttes)","http://hu.dbpedia.org/property/alapítóTagok","http://hu.dbpedia.org/resource/Márkus_János"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/2000/01/rdf-schema#label","Márkus János"
"http://hu.dbpedia.org/resource/Márkus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Márkus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkus_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márkus_János","http://dbpedia.org/ontology/wikiPageID",805290
"http://hu.dbpedia.org/resource/Márkus_János","http://dbpedia.org/ontology/wikiPageRevisionID",20413712
"http://hu.dbpedia.org/resource/Márkus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márkus_János","http://dbpedia.org/ontology/abstract","Márkus János (Budapest, 1931–) magyar építészmérnök. Műemléki munkái elismeréséért 1995-ben Miniszteri Elismerő Oklevelet, 1997-ben Podmaniczky-díjat, 1998-ban Műemlékvédelemért Emlékplakettet kapott."
"http://hu.dbpedia.org/resource/Márkus_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkus_János?oldid=20413712&ns=0"
"http://hu.dbpedia.org/resource/Márkus_János","http://dbpedia.org/ontology/wikiPageLength",2727
"http://hu.dbpedia.org/resource/Márkus_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkus_János"
"http://hu.wikipedia.org/wiki/Márkus_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkus_János"
