"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/2000/01/rdf-schema#label","Denis Saurat"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touloniak"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://dbpedia.org/ontology/wikiPageID",1729152
"http://hu.dbpedia.org/resource/Denis_Saurat","http://dbpedia.org/ontology/wikiPageRevisionID",23816857
"http://hu.dbpedia.org/resource/Denis_Saurat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=%28%28subject%3A%22Saurat%2C%20Denis%22%20OR%20subject%3A%22Denis%20Saurat%22%20OR%20creator%3A%22Saurat%2C%20Denis%22%20OR%20creator%3A%22Denis%20Saurat%22%20OR%20creator%3A%22Saurat%2C%20D%2E%22%20OR%20title%3A%22Denis%20Saurat%22%20OR%20description%3A%22Saurat%2C%20Denis%22%20OR%20description%3A%22Denis%20Saurat%22%29%20OR%20%28%221890-1958%22%20AND%20Saurat%29%29%20AND%20%28-mediatype:software%29"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://dbpedia.org/ontology/wikiPageExternalLink","https://irhis-recherche.univ-lille3.fr/IRHiS_New/00-SiteUniversite/htdocs/Saurat-Denis.html"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.duversity.org/PDF/DenisSaurat.pdf"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://dbpedia.org/ontology/abstract","Denis Saurat (Toulouse, 1890. március 21. – Nizza, 1958. június 7.) angol-francia író, irodalomtörténész."
"http://hu.dbpedia.org/resource/Denis_Saurat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denis_Saurat?oldid=23816857&ns=0"
"http://hu.dbpedia.org/resource/Denis_Saurat","http://dbpedia.org/ontology/wikiPageLength",6694
"http://hu.dbpedia.org/resource/Denis_Saurat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denis_Saurat"
"http://hu.wikipedia.org/wiki/Denis_Saurat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Denis_Saurat"
