"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/2000/01/rdf-schema#label","Bigpoint"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041705f"
"http://hu.dbpedia.org/resource/Bigpoint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Bigpoint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-kiadó_cégek"
"http://hu.dbpedia.org/resource/Bigpoint","http://dbpedia.org/ontology/wikiPageID",1048532
"http://hu.dbpedia.org/resource/Bigpoint","http://dbpedia.org/ontology/wikiPageRevisionID",23175870
"http://hu.dbpedia.org/resource/Bigpoint","http://xmlns.com/foaf/0.1/name","Bigpoint GmbH"
"http://hu.dbpedia.org/resource/Bigpoint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bigpoint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Bigpoint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bigpoint","http://hu.dbpedia.org/property/bevétel",142.6
"http://hu.dbpedia.org/resource/Bigpoint","http://hu.dbpedia.org/property/honlap","www.bigpoint.com"
"http://hu.dbpedia.org/resource/Bigpoint","http://hu.dbpedia.org/property/név","Bigpoint GmbH"
"http://hu.dbpedia.org/resource/Bigpoint","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Bigpoint","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Bigpoint","http://hu.dbpedia.org/property/alapítás",2002
"http://hu.dbpedia.org/resource/Bigpoint","http://hu.dbpedia.org/property/vezetők","Khaled Helioui"
"http://hu.dbpedia.org/resource/Bigpoint","http://dbpedia.org/ontology/abstract","A Bigpoint GmbH internetes játékokra szakosodott szoftvercég, mely a világ a legeredményesebben online játékokkal foglalkozó cégei közé tartozik. Irodái Hamburgban, Berlinben, Máltán és São Paulóban találhatóak meg."
"http://hu.dbpedia.org/resource/Bigpoint","http://dbpedia.org/ontology/foundingYear","2002"
"http://hu.dbpedia.org/resource/Bigpoint","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Bigpoint","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Bigpoint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bigpoint?oldid=23175870&ns=0"
"http://hu.dbpedia.org/resource/Bigpoint","http://dbpedia.org/ontology/wikiPageLength",3092
"http://hu.dbpedia.org/resource/Bigpoint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bigpoint"
"http://hu.dbpedia.org/resource/DarkOrbit","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bigpoint"
