"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Demokratikus Egyesülés Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8yfhl"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdisztán"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/wikiPageID",984147
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",23908146
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pydrojava.com/"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://xmlns.com/foaf/0.1/name","Demokratikus Egyesülés Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Szálih_Muszlim_Muhammad"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/logó","PYD logo.svg"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/név","Demokratikus Egyesülés Pártja"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/szín","piros, sárga, zöld"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/weboldal","http://www.pydrojava.com/"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/ideológia","politikai község"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/ideológia","ökoszocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kurd_nacionalizmus"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/ideológia","libertárius szocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/ideológia","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/ideológia","feminizmus"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/ideológia","szociális ökológia"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/székház","Kamisli border|23px"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Kurdisztáni_Közösségek_Uniója"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/abstract","A Demokratikus Szövetség Pártja (kurdul: Partiya Yekîtiya Demokrat, röviden PYD, arabul: حزب الاتحاد الديمقراطي, Ḥizb Al-Ittiḥad Al-Dimuqraṭiy) egy kurd demokratikus szocialista párt Szíriában. A PYD és a Kurdisztáni Munkáspárt (PKK) között stratégiai és szerveződési együttműködés létezik a szélsőséges iszlamisták támadásai ellen."
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/colourName","piros, sárga, zöld"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/purpose","kurd nacionalizmus"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/purpose","politikai község"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/purpose","demokratikus szocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/purpose","libertárius szocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/purpose","feminizmus"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/purpose","ökoszocializmus"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/purpose","szociális ökológia"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kamisli"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Szálih_Muszlim_Muhammad"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://xmlns.com/foaf/0.1/homepage","http://www.pydrojava.com/"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demokratikus_Egyesülés_Pártja?oldid=23908146&ns=0"
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://dbpedia.org/ontology/wikiPageLength",5047
"http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demokratikus_Egyesülés_Pártja"
"http://hu.wikipedia.org/wiki/Demokratikus_Egyesülés_Pártja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demokratikus_Egyesülés_Pártja"
