"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://www.w3.org/2000/01/rdf-schema#label","Veliki Prolog"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/wikiPageID",1421143
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/wikiPageRevisionID",23497667
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrgorac.hr"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191219102259/http:/www.tzvrgorac.hr/"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/dusina"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://xmlns.com/foaf/0.1/name","Veliki Prolog"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/név","Veliki Prolog"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/terület",4.59
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/irányítószám",21277
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",179
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://hu.dbpedia.org/property/község","Vrgorac"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/abstract","Veliki Prolog falu Horvátországban, Split-Dalmácia megyében. Közigazgatásilag Vrgorachoz tartozik."
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/postalCode","21277"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrgorac"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veliki_Prolog?oldid=23497667&ns=0"
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://dbpedia.org/ontology/wikiPageLength",6477
"http://hu.dbpedia.org/resource/Veliki_Prolog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veliki_Prolog"
"http://hu.wikipedia.org/wiki/Veliki_Prolog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veliki_Prolog"
