"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekény","http://www.w3.org/2000/01/rdf-schema#label","Bekény"
"http://hu.dbpedia.org/resource/Bekény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bekény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bekény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bekény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bekény","http://dbpedia.org/ontology/wikiPageID",22820
"http://hu.dbpedia.org/resource/Bekény","http://dbpedia.org/ontology/wikiPageRevisionID",23559427
"http://hu.dbpedia.org/resource/Bekény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bekény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bekény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bekény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bekény","http://dbpedia.org/ontology/abstract","A Bekény a Beke név származéka, más feltevések szerint török → magyar eredetű férfinév, jelentése: meddő, terméketlen. Más források szerint, sűrű cserjével benőtt dombvidék. E jelentést őrzi mind a mai napig a Bükk-vidék területén található Bekény puszta nevezetű hely. Megjelenik a magyarok őstörténelmében a Fekete tengernél töltött időszakban mint fejedelmi tulajdonnév, illetve később a törökvész idején, a Bekények voltak a zászlóaljparancsnokok.[forrás?]"
"http://hu.dbpedia.org/resource/Bekény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bekény?oldid=23559427&ns=0"
"http://hu.dbpedia.org/resource/Bekény","http://dbpedia.org/ontology/wikiPageLength",2379
"http://hu.dbpedia.org/resource/Bekény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bekény"
"http://hu.dbpedia.org/resource/Beke_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bekény"
"http://hu.dbpedia.org/resource/Bekes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bekény"
"http://hu.dbpedia.org/resource/Bekő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bekény"
"http://hu.wikipedia.org/wiki/Bekény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bekény"
