"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://www.w3.org/2000/01/rdf-schema#label","Kocsi szekér, kocsi szán"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://dbpedia.org/ontology/wikiPageID",1378521
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://dbpedia.org/ontology/wikiPageRevisionID",23476623
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2012/2012-6/2012-6-06-Ordasi.htm%7Ctit=A"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4PDCh0-DOO0%7Ctit=Kocsi,szek%C3%A9r..%7Cform=vide%C3%B3%7Cwork=YouTube%7Cdate=2012-11-26%7Caccd=2016-04-20"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ftIz51LW-zo%7Ctit=Kocsi"
"http://hu.dbpedia.org/resource/Kocsi_szekér,_kocsi_szán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02152/html/06/12.html%7Ctit=MAGYAR"
