"subject","predicate","object"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/2000/01/rdf-schema#label","Judy and Mary 15th Anniversary Tribute Album"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_sp6n"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://dbpedia.org/ontology/wikiPageID",846080
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://dbpedia.org/ontology/wikiPageRevisionID",22292186
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://hu.dbpedia.org/property/cím","Judy and Mary 15th Anniversary Tribute Album"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Puffy_AmiYumi"
