"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temburong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temburong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Temburong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temburong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temburong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Temburong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Temburong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temburong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temburong","http://www.w3.org/2000/01/rdf-schema#label","Temburong"
"http://hu.dbpedia.org/resource/Temburong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_földrajza"
"http://hu.dbpedia.org/resource/Temburong","http://dbpedia.org/ontology/wikiPageID",1758353
"http://hu.dbpedia.org/resource/Temburong","http://dbpedia.org/ontology/wikiPageRevisionID",23785728
"http://hu.dbpedia.org/resource/Temburong","http://dbpedia.org/ontology/wikiPageExternalLink","http://temburong.gov.bn/Theme/Home.aspx"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/név","Temburong kerület"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/sajátNév","Temburong kerület"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/teljesNév","Temburong"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/terület",1306
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/térkép","Locator map Temburong in Brunei.svg"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/népsűrűség",8.1
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Bangar"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/becsültNépesség",10543
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Bangar"
"http://hu.dbpedia.org/resource/Temburong","http://hu.dbpedia.org/property/vallások","iszlám"
"http://hu.dbpedia.org/resource/Temburong","http://dbpedia.org/ontology/abstract","Temburong vagy Temburong kerület Brunei legkeletibb körzete (daerah). Ez egy exklávé, mivel Malajzia és a Brunei-öböl elválasztja Brunei többi részétől, és a szárazföldről a Temburong hídon keresztül érhető el. a kerület fővárosa és közigazgatási központja. 2016-ban Temburongnak 10 543 lakosa volt."
"http://hu.dbpedia.org/resource/Temburong","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Bangar"
"http://hu.dbpedia.org/resource/Temburong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temburong?oldid=23785728&ns=0"
"http://hu.dbpedia.org/resource/Temburong","http://dbpedia.org/ontology/wikiPageLength",2834
"http://hu.dbpedia.org/resource/Temburong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temburong"
"http://hu.wikipedia.org/wiki/Temburong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temburong"
